2022-06-18 02:00:00+00:00,InfoPlusTRB,,204
2022-06-18 03:00:00+00:00,InfoPlusTRB,,1139
2022-06-18 04:00:00+00:00,InfoPlusTRB,,1447
2022-06-18 05:00:00+00:00,InfoPlusTRB,,1513
2022-06-18 06:00:00+00:00,InfoPlusTRB,,391
2022-06-18 07:00:00+00:00,InfoPlusTRB,,632
2022-06-18 08:00:00+00:00,InfoPlusTRB,,1367
2022-06-18 09:00:00+00:00,InfoPlusTRB,,1734
2022-06-18 10:00:00+00:00,InfoPlusTRB,,181
2022-06-18 11:00:00+00:00,InfoPlusTRB,,462
2022-06-18 12:00:00+00:00,InfoPlusTRB,,2146
2022-06-18 13:00:00+00:00,InfoPlusTRB,,723
2022-06-18 14:00:00+00:00,InfoPlusTRB,,1028
2022-06-18 15:00:00+00:00,InfoPlusTRB,,226
2022-06-18 16:00:00+00:00,InfoPlusTRB,,154
2022-06-18 17:00:00+00:00,InfoPlusTRB,,189
2022-06-18 18:00:00+00:00,InfoPlusTRB,,148
2022-06-18 19:00:00+00:00,InfoPlusTRB,,154
2022-06-18 20:00:00+00:00,InfoPlusTRB,,190
2022-06-18 21:00:00+00:00,InfoPlusTRB,,934
2022-06-18 22:00:00+00:00,InfoPlusTRB,,1053
2022-06-18 23:00:00+00:00,InfoPlusTRB,,416
2022-06-19 00:00:00+00:00,InfoPlusTRB,,300
2022-06-19 01:00:00+00:00,InfoPlusTRB,,52
