2022-06-23 04:00:00+00:00,InfoPlusTRB,,540
2022-06-23 05:00:00+00:00,InfoPlusTRB,,378
2022-06-23 06:00:00+00:00,InfoPlusTRB,,113
2022-06-23 07:00:00+00:00,InfoPlusTRB,,7
2022-06-23 08:00:00+00:00,InfoPlusTRB,,82
2022-06-23 09:00:00+00:00,InfoPlusTRB,,742
2022-06-23 10:00:00+00:00,InfoPlusTRB,,909
2022-06-23 11:00:00+00:00,InfoPlusTRB,,227
2022-06-23 12:00:00+00:00,InfoPlusTRB,,102
2022-06-23 13:00:00+00:00,InfoPlusTRB,,537
2022-06-23 14:00:00+00:00,InfoPlusTRB,,233
2022-06-23 15:00:00+00:00,InfoPlusTRB,,803
2022-06-23 16:00:00+00:00,InfoPlusTRB,,1015
2022-06-23 17:00:00+00:00,InfoPlusTRB,,1331
2022-06-23 18:00:00+00:00,InfoPlusTRB,,1085
2022-06-23 19:00:00+00:00,InfoPlusTRB,,242
2022-06-23 20:00:00+00:00,InfoPlusTRB,,130
2022-06-23 21:00:00+00:00,InfoPlusTRB,,84
2022-06-23 22:00:00+00:00,InfoPlusTRB,,116
2022-06-23 23:00:00+00:00,InfoPlusTRB,,76
