2022-06-15 02:00:00+00:00,InfoPlusRIT,,312
2022-06-15 03:00:00+00:00,InfoPlusRIT,,741
2022-06-15 04:00:00+00:00,InfoPlusRIT,,1934
2022-06-15 05:00:00+00:00,InfoPlusRIT,,2677
2022-06-15 06:00:00+00:00,InfoPlusRIT,,3124
2022-06-15 07:00:00+00:00,InfoPlusRIT,,2991
2022-06-15 08:00:00+00:00,InfoPlusRIT,,2996
2022-06-15 09:00:00+00:00,InfoPlusRIT,,3352
2022-06-15 10:00:00+00:00,InfoPlusRIT,,3274
2022-06-15 11:00:00+00:00,InfoPlusRIT,,2880
2022-06-15 12:00:00+00:00,InfoPlusRIT,,3003
2022-06-15 13:00:00+00:00,InfoPlusRIT,,3501
2022-06-15 14:00:00+00:00,InfoPlusRIT,,4198
2022-06-15 15:00:00+00:00,InfoPlusRIT,,3961
2022-06-15 16:00:00+00:00,InfoPlusRIT,,3490
2022-06-15 17:00:00+00:00,InfoPlusRIT,,2661
2022-06-15 18:00:00+00:00,InfoPlusRIT,,2665
2022-06-15 19:00:00+00:00,InfoPlusRIT,,2425
2022-06-15 20:00:00+00:00,InfoPlusRIT,,2451
2022-06-15 21:00:00+00:00,InfoPlusRIT,,2226
2022-06-15 22:00:00+00:00,InfoPlusRIT,,1442
2022-06-15 23:00:00+00:00,InfoPlusRIT,,464
2022-06-16 00:00:00+00:00,InfoPlusRIT,,382
2022-06-16 01:00:00+00:00,InfoPlusRIT,,237
