2022-06-29 02:00:00+00:00,ArNuRIT,,68
2022-06-29 03:00:00+00:00,ArNuRIT,,356
2022-06-29 04:00:00+00:00,ArNuRIT,,570
2022-06-29 05:00:00+00:00,ArNuRIT,,627
2022-06-29 06:00:00+00:00,ArNuRIT,,657
2022-06-29 07:00:00+00:00,ArNuRIT,,662
2022-06-29 08:00:00+00:00,ArNuRIT,,646
2022-06-29 09:00:00+00:00,ArNuRIT,,651
2022-06-29 10:00:00+00:00,ArNuRIT,,671
2022-06-29 11:00:00+00:00,ArNuRIT,,651
2022-06-29 12:00:00+00:00,ArNuRIT,,653
2022-06-29 13:00:00+00:00,ArNuRIT,,663
2022-06-29 14:00:00+00:00,ArNuRIT,,686
2022-06-29 15:00:00+00:00,ArNuRIT,,679
2022-06-29 16:00:00+00:00,ArNuRIT,,670
2022-06-29 17:00:00+00:00,ArNuRIT,,625
2022-06-29 18:00:00+00:00,ArNuRIT,,621
2022-06-29 19:00:00+00:00,ArNuRIT,,645
2022-06-29 20:00:00+00:00,ArNuRIT,,604
2022-06-29 21:00:00+00:00,ArNuRIT,,614
2022-06-29 22:00:00+00:00,ArNuRIT,,517
2022-06-29 23:00:00+00:00,ArNuRIT,,218
2022-06-30 00:00:00+00:00,ArNuRIT,,94
2022-06-30 01:00:00+00:00,ArNuRIT,,89
