2022-06-28 03:00:00+00:00,InfoPlusPIS,,110
2022-06-28 04:00:00+00:00,InfoPlusPIS,,111
2022-06-28 05:00:00+00:00,InfoPlusPIS,,106
2022-06-28 06:00:00+00:00,InfoPlusPIS,,9
2022-06-28 07:00:00+00:00,InfoPlusPIS,,61
2022-06-28 08:00:00+00:00,InfoPlusPIS,,9
2022-06-28 09:00:00+00:00,InfoPlusPIS,,51
2022-06-28 10:00:00+00:00,InfoPlusPIS,,113
2022-06-28 11:00:00+00:00,InfoPlusPIS,,436
2022-06-28 12:00:00+00:00,InfoPlusPIS,,51
2022-06-28 13:00:00+00:00,InfoPlusPIS,,19
2022-06-28 14:00:00+00:00,InfoPlusPIS,,166
2022-06-28 15:00:00+00:00,InfoPlusPIS,,7
2022-06-28 16:00:00+00:00,InfoPlusPIS,,789
2022-06-28 17:00:00+00:00,InfoPlusPIS,,305
2022-06-28 19:00:00+00:00,InfoPlusPIS,,537
2022-06-28 20:00:00+00:00,InfoPlusPIS,,198
2022-06-28 21:00:00+00:00,InfoPlusPIS,,86
2022-06-28 22:00:00+00:00,InfoPlusPIS,,46
2022-06-28 23:00:00+00:00,InfoPlusPIS,,29
2022-06-29 00:00:00+00:00,InfoPlusPIS,,31
