2022-06-22 04:00:00+00:00,InfoPlusTRB,,189
2022-06-22 05:00:00+00:00,InfoPlusTRB,,177
2022-06-22 06:00:00+00:00,InfoPlusTRB,,59
2022-06-22 07:00:00+00:00,InfoPlusTRB,,322
2022-06-22 08:00:00+00:00,InfoPlusTRB,,1040
2022-06-22 09:00:00+00:00,InfoPlusTRB,,245
2022-06-22 10:00:00+00:00,InfoPlusTRB,,1260
2022-06-22 11:00:00+00:00,InfoPlusTRB,,171
2022-06-22 12:00:00+00:00,InfoPlusTRB,,419
2022-06-22 13:00:00+00:00,InfoPlusTRB,,194
2022-06-22 14:00:00+00:00,InfoPlusTRB,,264
2022-06-22 15:00:00+00:00,InfoPlusTRB,,1423
2022-06-22 16:00:00+00:00,InfoPlusTRB,,1081
2022-06-22 17:00:00+00:00,InfoPlusTRB,,640
2022-06-22 18:00:00+00:00,InfoPlusTRB,,597
2022-06-22 19:00:00+00:00,InfoPlusTRB,,507
2022-06-22 20:00:00+00:00,InfoPlusTRB,,1098
2022-06-22 21:00:00+00:00,InfoPlusTRB,,450
2022-06-22 22:00:00+00:00,InfoPlusTRB,,289
