2022-06-23 02:00:00+00:00,InfoPlusDVS,,2002
2022-06-23 03:00:00+00:00,InfoPlusDVS,,7133
2022-06-23 04:00:00+00:00,InfoPlusDVS,,15227
2022-06-23 05:00:00+00:00,InfoPlusDVS,,17505
2022-06-23 06:00:00+00:00,InfoPlusDVS,,19014
2022-06-23 07:00:00+00:00,InfoPlusDVS,,18799
2022-06-23 08:00:00+00:00,InfoPlusDVS,,19309
2022-06-23 09:00:00+00:00,InfoPlusDVS,,20707
2022-06-23 10:00:00+00:00,InfoPlusDVS,,19952
2022-06-23 11:00:00+00:00,InfoPlusDVS,,19447
2022-06-23 12:00:00+00:00,InfoPlusDVS,,19221
2022-06-23 13:00:00+00:00,InfoPlusDVS,,21950
2022-06-23 14:00:00+00:00,InfoPlusDVS,,22083
2022-06-23 15:00:00+00:00,InfoPlusDVS,,21953
2022-06-23 16:00:00+00:00,InfoPlusDVS,,21497
2022-06-23 17:00:00+00:00,InfoPlusDVS,,21182
2022-06-23 18:00:00+00:00,InfoPlusDVS,,19241
2022-06-23 19:00:00+00:00,InfoPlusDVS,,17085
2022-06-23 20:00:00+00:00,InfoPlusDVS,,14539
2022-06-23 21:00:00+00:00,InfoPlusDVS,,12903
2022-06-23 22:00:00+00:00,InfoPlusDVS,,7821
2022-06-23 23:00:00+00:00,InfoPlusDVS,,1460
2022-06-24 00:00:00+00:00,InfoPlusDVS,,83
2022-06-24 01:00:00+00:00,InfoPlusDVS,,278
2022-06-24 02:00:00+00:00,InfoPlusDVS,,5
