2022-06-02 02:00:00+00:00,InfoPlusVTBT,,2
2022-06-02 06:00:00+00:00,InfoPlusVTBT,,32
2022-06-02 07:00:00+00:00,InfoPlusVTBT,,8
2022-06-02 09:00:00+00:00,InfoPlusVTBT,,20
2022-06-02 10:00:00+00:00,InfoPlusVTBT,,16
2022-06-02 11:00:00+00:00,InfoPlusVTBT,,10
2022-06-02 12:00:00+00:00,InfoPlusVTBT,,24
2022-06-02 15:00:00+00:00,InfoPlusVTBT,,18
2022-06-02 16:00:00+00:00,InfoPlusVTBT,,30
2022-06-02 17:00:00+00:00,InfoPlusVTBT,,2
2022-06-02 21:00:00+00:00,InfoPlusVTBT,,10
2022-06-03 01:00:00+00:00,InfoPlusVTBT,,4
