2022-06-04 03:00:00+00:00,SIRI,,110
2022-06-04 04:00:00+00:00,SIRI,,2006
2022-06-04 05:00:00+00:00,SIRI,,3279
2022-06-04 06:00:00+00:00,SIRI,,3067
2022-06-04 07:00:00+00:00,SIRI,,3143
2022-06-04 08:00:00+00:00,SIRI,,3487
2022-06-04 09:00:00+00:00,SIRI,,3522
2022-06-04 10:00:00+00:00,SIRI,,3597
2022-06-04 11:00:00+00:00,SIRI,,3608
2022-06-04 12:00:00+00:00,SIRI,,2122
2022-06-04 13:00:00+00:00,SIRI,,3569
2022-06-04 14:00:00+00:00,SIRI,,3418
2022-06-04 15:00:00+00:00,SIRI,,3533
2022-06-04 16:00:00+00:00,SIRI,,3602
2022-06-04 17:00:00+00:00,SIRI,,3618
2022-06-04 18:00:00+00:00,SIRI,,3174
2022-06-04 19:00:00+00:00,SIRI,,3121
2022-06-04 20:00:00+00:00,SIRI,,2130
2022-06-04 21:00:00+00:00,SIRI,,3271
2022-06-04 22:00:00+00:00,SIRI,,2622
2022-06-04 23:00:00+00:00,SIRI,,255
2022-06-05 01:00:00+00:00,SIRI,,14
