2022-06-09 02:00:00+00:00,InfoPlusPIS,,25
2022-06-09 04:00:00+00:00,InfoPlusPIS,,393
2022-06-09 05:00:00+00:00,InfoPlusPIS,,389
2022-06-09 06:00:00+00:00,InfoPlusPIS,,329
2022-06-09 08:00:00+00:00,InfoPlusPIS,,488
2022-06-09 09:00:00+00:00,InfoPlusPIS,,199
2022-06-09 10:00:00+00:00,InfoPlusPIS,,15
2022-06-09 11:00:00+00:00,InfoPlusPIS,,353
2022-06-09 12:00:00+00:00,InfoPlusPIS,,144
2022-06-09 13:00:00+00:00,InfoPlusPIS,,556
2022-06-09 14:00:00+00:00,InfoPlusPIS,,98
2022-06-09 16:00:00+00:00,InfoPlusPIS,,314
2022-06-09 17:00:00+00:00,InfoPlusPIS,,57
2022-06-09 18:00:00+00:00,InfoPlusPIS,,71
2022-06-09 19:00:00+00:00,InfoPlusPIS,,194
2022-06-09 20:00:00+00:00,InfoPlusPIS,,28
2022-06-09 21:00:00+00:00,InfoPlusPIS,,76
2022-06-09 22:00:00+00:00,InfoPlusPIS,,44
2022-06-09 23:00:00+00:00,InfoPlusPIS,,8
