2022-06-22 02:00:00+00:00,InfoPlusDVS,,1942
2022-06-22 03:00:00+00:00,InfoPlusDVS,,7184
2022-06-22 04:00:00+00:00,InfoPlusDVS,,14504
2022-06-22 05:00:00+00:00,InfoPlusDVS,,16750
2022-06-22 06:00:00+00:00,InfoPlusDVS,,17388
2022-06-22 07:00:00+00:00,InfoPlusDVS,,17555
2022-06-22 08:00:00+00:00,InfoPlusDVS,,19130
2022-06-22 09:00:00+00:00,InfoPlusDVS,,17817
2022-06-22 10:00:00+00:00,InfoPlusDVS,,17436
2022-06-22 11:00:00+00:00,InfoPlusDVS,,18093
2022-06-22 12:00:00+00:00,InfoPlusDVS,,17558
2022-06-22 13:00:00+00:00,InfoPlusDVS,,19954
2022-06-22 14:00:00+00:00,InfoPlusDVS,,22461
2022-06-22 15:00:00+00:00,InfoPlusDVS,,23280
2022-06-22 16:00:00+00:00,InfoPlusDVS,,21946
2022-06-22 17:00:00+00:00,InfoPlusDVS,,20144
2022-06-22 18:00:00+00:00,InfoPlusDVS,,16613
2022-06-22 19:00:00+00:00,InfoPlusDVS,,14196
2022-06-22 20:00:00+00:00,InfoPlusDVS,,14946
2022-06-22 21:00:00+00:00,InfoPlusDVS,,13128
2022-06-22 22:00:00+00:00,InfoPlusDVS,,8438
2022-06-22 23:00:00+00:00,InfoPlusDVS,,1541
2022-06-23 00:00:00+00:00,InfoPlusDVS,,198
2022-06-23 01:00:00+00:00,InfoPlusDVS,,359
2022-06-23 02:00:00+00:00,InfoPlusDVS,,13
