2022-06-07 02:00:00+00:00,InfoPlusDVS,,1958
2022-06-07 03:00:00+00:00,InfoPlusDVS,,7337
2022-06-07 04:00:00+00:00,InfoPlusDVS,,15776
2022-06-07 05:00:00+00:00,InfoPlusDVS,,18279
2022-06-07 06:00:00+00:00,InfoPlusDVS,,20973
2022-06-07 07:00:00+00:00,InfoPlusDVS,,20246
2022-06-07 08:00:00+00:00,InfoPlusDVS,,17650
2022-06-07 09:00:00+00:00,InfoPlusDVS,,18104
2022-06-07 10:00:00+00:00,InfoPlusDVS,,17755
2022-06-07 11:00:00+00:00,InfoPlusDVS,,19096
2022-06-07 12:00:00+00:00,InfoPlusDVS,,17953
2022-06-07 13:00:00+00:00,InfoPlusDVS,,19391
2022-06-07 14:00:00+00:00,InfoPlusDVS,,19104
2022-06-07 15:00:00+00:00,InfoPlusDVS,,22286
2022-06-07 16:00:00+00:00,InfoPlusDVS,,19561
2022-06-07 17:00:00+00:00,InfoPlusDVS,,16772
2022-06-07 18:00:00+00:00,InfoPlusDVS,,14283
2022-06-07 19:00:00+00:00,InfoPlusDVS,,13126
2022-06-07 20:00:00+00:00,InfoPlusDVS,,12260
2022-06-07 21:00:00+00:00,InfoPlusDVS,,10859
2022-06-07 22:00:00+00:00,InfoPlusDVS,,6935
2022-06-07 23:00:00+00:00,InfoPlusDVS,,934
2022-06-08 00:00:00+00:00,InfoPlusDVS,,229
2022-06-08 01:00:00+00:00,InfoPlusDVS,,354
2022-06-08 02:00:00+00:00,InfoPlusDVS,,13
