2022-06-06 08:00:00+00:00,InfoPlusVTBS,,28
2022-06-06 09:00:00+00:00,InfoPlusVTBS,,19
2022-06-06 10:00:00+00:00,InfoPlusVTBS,,19
2022-06-06 11:00:00+00:00,InfoPlusVTBS,,11
2022-06-06 12:00:00+00:00,InfoPlusVTBS,,33
2022-06-06 13:00:00+00:00,InfoPlusVTBS,,19
2022-06-06 14:00:00+00:00,InfoPlusVTBS,,11
2022-06-06 15:00:00+00:00,InfoPlusVTBS,,24
2022-06-06 16:00:00+00:00,InfoPlusVTBS,,9
2022-06-06 17:00:00+00:00,InfoPlusVTBS,,17
2022-06-06 18:00:00+00:00,InfoPlusVTBS,,6
2022-06-06 20:00:00+00:00,InfoPlusVTBS,,2
2022-06-06 21:00:00+00:00,InfoPlusVTBS,,4
2022-06-06 22:00:00+00:00,InfoPlusVTBS,,4
2022-06-07 00:00:00+00:00,InfoPlusVTBS,,12
2022-06-07 01:00:00+00:00,InfoPlusVTBS,,14
