2020-01-02 05:00:00+00:00,InfoPlusPIL,,6
2020-01-02 06:00:00+00:00,InfoPlusPIL,,10
2020-01-02 07:00:00+00:00,InfoPlusPIL,,5
2020-01-02 09:00:00+00:00,InfoPlusPIL,,3
2020-01-02 10:00:00+00:00,InfoPlusPIL,,4
2020-01-02 11:00:00+00:00,InfoPlusPIL,,7
2020-01-02 12:00:00+00:00,InfoPlusPIL,,9
2020-01-02 13:00:00+00:00,InfoPlusPIL,,12
2020-01-02 14:00:00+00:00,InfoPlusPIL,,9
2020-01-02 15:00:00+00:00,InfoPlusPIL,,16
2020-01-02 16:00:00+00:00,InfoPlusPIL,,1
2020-01-02 17:00:00+00:00,InfoPlusPIL,,4
2020-01-02 18:00:00+00:00,InfoPlusPIL,,6
2020-01-02 19:00:00+00:00,InfoPlusPIL,,9
2020-01-02 20:00:00+00:00,InfoPlusPIL,,3
2020-01-02 21:00:00+00:00,InfoPlusPIL,,11
2020-01-02 22:00:00+00:00,InfoPlusPIL,,4
2020-01-02 23:00:00+00:00,InfoPlusPIL,,1
2020-01-03 00:00:00+00:00,InfoPlusPIL,,1
