2020-01-10 03:00:00+00:00,ArNuRIT,,93
2020-01-10 04:00:00+00:00,ArNuRIT,,376
2020-01-10 05:00:00+00:00,ArNuRIT,,630
2020-01-10 06:00:00+00:00,ArNuRIT,,675
2020-01-10 07:00:00+00:00,ArNuRIT,,682
2020-01-10 08:00:00+00:00,ArNuRIT,,650
2020-01-10 09:00:00+00:00,ArNuRIT,,616
2020-01-10 10:00:00+00:00,ArNuRIT,,618
2020-01-10 11:00:00+00:00,ArNuRIT,,585
2020-01-10 12:00:00+00:00,ArNuRIT,,621
2020-01-10 13:00:00+00:00,ArNuRIT,,607
2020-01-10 14:00:00+00:00,ArNuRIT,,636
2020-01-10 15:00:00+00:00,ArNuRIT,,647
2020-01-10 16:00:00+00:00,ArNuRIT,,669
2020-01-10 17:00:00+00:00,ArNuRIT,,671
2020-01-10 18:00:00+00:00,ArNuRIT,,661
2020-01-10 19:00:00+00:00,ArNuRIT,,632
2020-01-10 20:00:00+00:00,ArNuRIT,,589
2020-01-10 21:00:00+00:00,ArNuRIT,,613
2020-01-10 22:00:00+00:00,ArNuRIT,,567
2020-01-10 23:00:00+00:00,ArNuRIT,,462
2020-01-11 00:00:00+00:00,ArNuRIT,,225
2020-01-11 01:00:00+00:00,ArNuRIT,,105
2020-01-11 02:00:00+00:00,ArNuRIT,,77
