2020-01-18 03:00:00+00:00,InfoPlusRIT,,336
2020-01-18 04:00:00+00:00,InfoPlusRIT,,589
2020-01-18 05:00:00+00:00,InfoPlusRIT,,1123
2020-01-18 06:00:00+00:00,InfoPlusRIT,,1787
2020-01-18 07:00:00+00:00,InfoPlusRIT,,2039
2020-01-18 08:00:00+00:00,InfoPlusRIT,,2001
2020-01-18 09:00:00+00:00,InfoPlusRIT,,1998
2020-01-18 10:00:00+00:00,InfoPlusRIT,,1874
2020-01-18 11:00:00+00:00,InfoPlusRIT,,1915
2020-01-18 12:00:00+00:00,InfoPlusRIT,,1786
2020-01-18 13:00:00+00:00,InfoPlusRIT,,1733
2020-01-18 14:00:00+00:00,InfoPlusRIT,,1784
2020-01-18 15:00:00+00:00,InfoPlusRIT,,1847
2020-01-18 16:00:00+00:00,InfoPlusRIT,,2045
2020-01-18 17:00:00+00:00,InfoPlusRIT,,2043
2020-01-18 18:00:00+00:00,InfoPlusRIT,,1904
2020-01-18 19:00:00+00:00,InfoPlusRIT,,2252
2020-01-18 20:00:00+00:00,InfoPlusRIT,,1894
2020-01-18 21:00:00+00:00,InfoPlusRIT,,11053
2020-01-18 22:00:00+00:00,InfoPlusRIT,,1483
2020-01-18 23:00:00+00:00,InfoPlusRIT,,825
2020-01-19 00:00:00+00:00,InfoPlusRIT,,331
2020-01-19 01:00:00+00:00,InfoPlusRIT,,148
2020-01-19 02:00:00+00:00,InfoPlusRIT,,223
