2020-01-04 03:00:00+00:00,KV6posinfo,,11994
2020-01-04 04:00:00+00:00,KV6posinfo,,13509
2020-01-04 05:00:00+00:00,KV6posinfo,,22514
2020-01-04 06:00:00+00:00,KV6posinfo,,36472
2020-01-04 07:00:00+00:00,KV6posinfo,,45020
2020-01-04 08:00:00+00:00,KV6posinfo,,49051
2020-01-04 09:00:00+00:00,KV6posinfo,,52355
2020-01-04 10:00:00+00:00,KV6posinfo,,53794
2020-01-04 11:00:00+00:00,KV6posinfo,,53930
2020-01-04 12:00:00+00:00,KV6posinfo,,55327
2020-01-04 13:00:00+00:00,KV6posinfo,,54161
2020-01-04 14:00:00+00:00,KV6posinfo,,54335
2020-01-04 15:00:00+00:00,KV6posinfo,,54433
2020-01-04 16:00:00+00:00,KV6posinfo,,53880
2020-01-04 17:00:00+00:00,KV6posinfo,,50160
2020-01-04 18:00:00+00:00,KV6posinfo,,45150
2020-01-04 19:00:00+00:00,KV6posinfo,,41851
2020-01-04 20:00:00+00:00,KV6posinfo,,40451
2020-01-04 21:00:00+00:00,KV6posinfo,,40108
2020-01-04 22:00:00+00:00,KV6posinfo,,38722
2020-01-04 23:00:00+00:00,KV6posinfo,,31369
2020-01-05 00:00:00+00:00,KV6posinfo,,19902
2020-01-05 01:00:00+00:00,KV6posinfo,,16255
2020-01-05 02:00:00+00:00,KV6posinfo,,16359
2020-01-05 03:00:00+00:00,KV6posinfo,,2
