2020-01-03 03:00:00+00:00,KV6posinfo,,9033
2020-01-03 04:00:00+00:00,KV6posinfo,,25284
2020-01-03 05:00:00+00:00,KV6posinfo,,52104
2020-01-03 06:00:00+00:00,KV6posinfo,,63635
2020-01-03 07:00:00+00:00,KV6posinfo,,66456
2020-01-03 08:00:00+00:00,KV6posinfo,,62837
2020-01-03 09:00:00+00:00,KV6posinfo,,59981
2020-01-03 10:00:00+00:00,KV6posinfo,,60229
2020-01-03 11:00:00+00:00,KV6posinfo,,59900
2020-01-03 12:00:00+00:00,KV6posinfo,,59614
2020-01-03 13:00:00+00:00,KV6posinfo,,62532
2020-01-03 14:00:00+00:00,KV6posinfo,,64158
2020-01-03 15:00:00+00:00,KV6posinfo,,67079
2020-01-03 16:00:00+00:00,KV6posinfo,,65899
2020-01-03 17:00:00+00:00,KV6posinfo,,61749
2020-01-03 18:00:00+00:00,KV6posinfo,,50980
2020-01-03 19:00:00+00:00,KV6posinfo,,46221
2020-01-03 20:00:00+00:00,KV6posinfo,,43770
2020-01-03 21:00:00+00:00,KV6posinfo,,40720
2020-01-03 22:00:00+00:00,KV6posinfo,,38734
2020-01-03 23:00:00+00:00,KV6posinfo,,30778
2020-01-04 00:00:00+00:00,KV6posinfo,,18602
2020-01-04 01:00:00+00:00,KV6posinfo,,11466
2020-01-04 02:00:00+00:00,KV6posinfo,,11195
2020-01-04 03:00:00+00:00,KV6posinfo,,2
