2020-01-11 08:00:00+00:00,InfoPlusTRB,,1211
2020-01-11 09:00:00+00:00,InfoPlusTRB,,1544
2020-01-11 10:00:00+00:00,InfoPlusTRB,,2448
2020-01-11 11:00:00+00:00,InfoPlusTRB,,1727
2020-01-11 12:00:00+00:00,InfoPlusTRB,,1366
2020-01-11 14:00:00+00:00,InfoPlusTRB,,123
2020-01-11 15:00:00+00:00,InfoPlusTRB,,2350
2020-01-11 16:00:00+00:00,InfoPlusTRB,,631
2020-01-11 17:00:00+00:00,InfoPlusTRB,,706
2020-01-11 18:00:00+00:00,InfoPlusTRB,,1768
2020-01-11 19:00:00+00:00,InfoPlusTRB,,276
2020-01-11 20:00:00+00:00,InfoPlusTRB,,1078
2020-01-11 21:00:00+00:00,InfoPlusTRB,,1218
2020-01-11 22:00:00+00:00,InfoPlusTRB,,281
2020-01-11 23:00:00+00:00,InfoPlusTRB,,45
2020-01-12 00:00:00+00:00,InfoPlusTRB,,17
