2020-01-13 03:00:00+00:00,InfoPlusDAS,,1070
2020-01-13 04:00:00+00:00,InfoPlusDAS,,4560
2020-01-13 05:00:00+00:00,InfoPlusDAS,,9743
2020-01-13 06:00:00+00:00,InfoPlusDAS,,11620
2020-01-13 07:00:00+00:00,InfoPlusDAS,,12261
2020-01-13 08:00:00+00:00,InfoPlusDAS,,11253
2020-01-13 09:00:00+00:00,InfoPlusDAS,,10036
2020-01-13 10:00:00+00:00,InfoPlusDAS,,10143
2020-01-13 11:00:00+00:00,InfoPlusDAS,,9911
2020-01-13 12:00:00+00:00,InfoPlusDAS,,9693
2020-01-13 13:00:00+00:00,InfoPlusDAS,,9605
2020-01-13 14:00:00+00:00,InfoPlusDAS,,10203
2020-01-13 15:00:00+00:00,InfoPlusDAS,,10892
2020-01-13 16:00:00+00:00,InfoPlusDAS,,11890
2020-01-13 17:00:00+00:00,InfoPlusDAS,,13410
2020-01-13 18:00:00+00:00,InfoPlusDAS,,10750
2020-01-13 19:00:00+00:00,InfoPlusDAS,,8977
2020-01-13 20:00:00+00:00,InfoPlusDAS,,8119
2020-01-13 21:00:00+00:00,InfoPlusDAS,,7582
2020-01-13 22:00:00+00:00,InfoPlusDAS,,6382
2020-01-13 23:00:00+00:00,InfoPlusDAS,,3671
2020-01-14 00:00:00+00:00,InfoPlusDAS,,575
2020-01-14 01:00:00+00:00,InfoPlusDAS,,86
2020-01-14 02:00:00+00:00,InfoPlusDAS,,81
