2020-01-05 03:00:00+00:00,ArNuRIT,,68
2020-01-05 04:00:00+00:00,ArNuRIT,,137
2020-01-05 05:00:00+00:00,ArNuRIT,,199
2020-01-05 06:00:00+00:00,ArNuRIT,,383
2020-01-05 07:00:00+00:00,ArNuRIT,,543
2020-01-05 08:00:00+00:00,ArNuRIT,,517
2020-01-05 09:00:00+00:00,ArNuRIT,,482
2020-01-05 10:00:00+00:00,ArNuRIT,,546
2020-01-05 11:00:00+00:00,ArNuRIT,,536
2020-01-05 12:00:00+00:00,ArNuRIT,,552
2020-01-05 13:00:00+00:00,ArNuRIT,,530
2020-01-05 14:00:00+00:00,ArNuRIT,,582
2020-01-05 15:00:00+00:00,ArNuRIT,,553
2020-01-05 16:00:00+00:00,ArNuRIT,,587
2020-01-05 17:00:00+00:00,ArNuRIT,,592
2020-01-05 18:00:00+00:00,ArNuRIT,,562
2020-01-05 19:00:00+00:00,ArNuRIT,,546
2020-01-05 20:00:00+00:00,ArNuRIT,,522
2020-01-05 21:00:00+00:00,ArNuRIT,,523
2020-01-05 22:00:00+00:00,ArNuRIT,,479
2020-01-05 23:00:00+00:00,ArNuRIT,,319
2020-01-06 00:00:00+00:00,ArNuRIT,,114
2020-01-06 01:00:00+00:00,ArNuRIT,,93
2020-01-06 02:00:00+00:00,ArNuRIT,,93
