2020-01-26 06:00:00+00:00,InfoPlusVTBS,,12
2020-01-26 07:00:00+00:00,InfoPlusVTBS,,19
2020-01-26 08:00:00+00:00,InfoPlusVTBS,,42
2020-01-26 09:00:00+00:00,InfoPlusVTBS,,30
2020-01-26 10:00:00+00:00,InfoPlusVTBS,,17
2020-01-26 11:00:00+00:00,InfoPlusVTBS,,5
2020-01-26 12:00:00+00:00,InfoPlusVTBS,,7
2020-01-26 13:00:00+00:00,InfoPlusVTBS,,26
2020-01-26 14:00:00+00:00,InfoPlusVTBS,,13
2020-01-26 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-26 16:00:00+00:00,InfoPlusVTBS,,14
2020-01-26 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-26 18:00:00+00:00,InfoPlusVTBS,,3
2020-01-26 19:00:00+00:00,InfoPlusVTBS,,47
2020-01-26 20:00:00+00:00,InfoPlusVTBS,,3
2020-01-26 21:00:00+00:00,InfoPlusVTBS,,4
2020-01-27 01:00:00+00:00,InfoPlusVTBS,,99
