2020-01-10 03:00:00+00:00,InfoPlusTRB,,420
2020-01-10 04:00:00+00:00,InfoPlusTRB,,298
2020-01-10 05:00:00+00:00,InfoPlusTRB,,837
2020-01-10 06:00:00+00:00,InfoPlusTRB,,237
2020-01-10 07:00:00+00:00,InfoPlusTRB,,404
2020-01-10 08:00:00+00:00,InfoPlusTRB,,408
2020-01-10 09:00:00+00:00,InfoPlusTRB,,411
2020-01-10 10:00:00+00:00,InfoPlusTRB,,124
2020-01-10 11:00:00+00:00,InfoPlusTRB,,437
2020-01-10 12:00:00+00:00,InfoPlusTRB,,133
2020-01-10 13:00:00+00:00,InfoPlusTRB,,317
2020-01-10 14:00:00+00:00,InfoPlusTRB,,440
2020-01-10 15:00:00+00:00,InfoPlusTRB,,1533
2020-01-10 16:00:00+00:00,InfoPlusTRB,,2214
2020-01-10 17:00:00+00:00,InfoPlusTRB,,1378
2020-01-10 18:00:00+00:00,InfoPlusTRB,,576
2020-01-10 19:00:00+00:00,InfoPlusTRB,,258
2020-01-10 20:00:00+00:00,InfoPlusTRB,,803
2020-01-10 21:00:00+00:00,InfoPlusTRB,,1041
2020-01-10 22:00:00+00:00,InfoPlusTRB,,158
2020-01-10 23:00:00+00:00,InfoPlusTRB,,11
