2020-01-25 03:00:00+00:00,ArNuRIT,,75
2020-01-25 04:00:00+00:00,ArNuRIT,,201
2020-01-25 05:00:00+00:00,ArNuRIT,,392
2020-01-25 06:00:00+00:00,ArNuRIT,,527
2020-01-25 07:00:00+00:00,ArNuRIT,,591
2020-01-25 08:00:00+00:00,ArNuRIT,,612
2020-01-25 09:00:00+00:00,ArNuRIT,,549
2020-01-25 10:00:00+00:00,ArNuRIT,,561
2020-01-25 11:00:00+00:00,ArNuRIT,,554
2020-01-25 12:00:00+00:00,ArNuRIT,,579
2020-01-25 13:00:00+00:00,ArNuRIT,,524
2020-01-25 14:00:00+00:00,ArNuRIT,,588
2020-01-25 15:00:00+00:00,ArNuRIT,,609
2020-01-25 16:00:00+00:00,ArNuRIT,,611
2020-01-25 17:00:00+00:00,ArNuRIT,,628
2020-01-25 18:00:00+00:00,ArNuRIT,,587
2020-01-25 19:00:00+00:00,ArNuRIT,,563
2020-01-25 20:00:00+00:00,ArNuRIT,,568
2020-01-25 21:00:00+00:00,ArNuRIT,,610
2020-01-25 22:00:00+00:00,ArNuRIT,,575
2020-01-25 23:00:00+00:00,ArNuRIT,,502
2020-01-26 00:00:00+00:00,ArNuRIT,,266
2020-01-26 01:00:00+00:00,ArNuRIT,,88
2020-01-26 02:00:00+00:00,ArNuRIT,,64
