2020-01-09 06:00:00+00:00,InfoPlusTRB,,2300
2020-01-09 07:00:00+00:00,InfoPlusTRB,,170
2020-01-09 08:00:00+00:00,InfoPlusTRB,,120
2020-01-09 09:00:00+00:00,InfoPlusTRB,,477
2020-01-09 10:00:00+00:00,InfoPlusTRB,,1314
2020-01-09 11:00:00+00:00,InfoPlusTRB,,3024
2020-01-09 12:00:00+00:00,InfoPlusTRB,,3293
2020-01-09 13:00:00+00:00,InfoPlusTRB,,1594
2020-01-09 14:00:00+00:00,InfoPlusTRB,,1721
2020-01-09 15:00:00+00:00,InfoPlusTRB,,1058
2020-01-09 16:00:00+00:00,InfoPlusTRB,,415
2020-01-09 17:00:00+00:00,InfoPlusTRB,,418
2020-01-09 18:00:00+00:00,InfoPlusTRB,,689
2020-01-09 19:00:00+00:00,InfoPlusTRB,,313
2020-01-09 20:00:00+00:00,InfoPlusTRB,,267
2020-01-09 21:00:00+00:00,InfoPlusTRB,,850
2020-01-09 22:00:00+00:00,InfoPlusTRB,,137
2020-01-09 23:00:00+00:00,InfoPlusTRB,,17
2020-01-10 00:00:00+00:00,InfoPlusTRB,,17
