2020-01-24 03:00:00+00:00,InfoPlusRIT,,397
2020-01-24 04:00:00+00:00,InfoPlusRIT,,983
2020-01-24 05:00:00+00:00,InfoPlusRIT,,2436
2020-01-24 06:00:00+00:00,InfoPlusRIT,,2579
2020-01-24 07:00:00+00:00,InfoPlusRIT,,3035
2020-01-24 08:00:00+00:00,InfoPlusRIT,,3344
2020-01-24 09:00:00+00:00,InfoPlusRIT,,3091
2020-01-24 10:00:00+00:00,InfoPlusRIT,,3001
2020-01-24 11:00:00+00:00,InfoPlusRIT,,2531
2020-01-24 12:00:00+00:00,InfoPlusRIT,,2569
2020-01-24 13:00:00+00:00,InfoPlusRIT,,2506
2020-01-24 14:00:00+00:00,InfoPlusRIT,,2444
2020-01-24 15:00:00+00:00,InfoPlusRIT,,2618
2020-01-24 16:00:00+00:00,InfoPlusRIT,,3297
2020-01-24 17:00:00+00:00,InfoPlusRIT,,3097
2020-01-24 18:00:00+00:00,InfoPlusRIT,,2774
2020-01-24 19:00:00+00:00,InfoPlusRIT,,2286
2020-01-24 20:00:00+00:00,InfoPlusRIT,,1732
2020-01-24 21:00:00+00:00,InfoPlusRIT,,7012
2020-01-24 22:00:00+00:00,InfoPlusRIT,,1361
2020-01-24 23:00:00+00:00,InfoPlusRIT,,1055
2020-01-25 00:00:00+00:00,InfoPlusRIT,,301
2020-01-25 01:00:00+00:00,InfoPlusRIT,,292
2020-01-25 02:00:00+00:00,InfoPlusRIT,,296
