2020-01-02 03:00:00+00:00,OVFiets,,26572
2020-01-02 04:00:00+00:00,OVFiets,,23640
2020-01-02 05:00:00+00:00,OVFiets,,23974
2020-01-02 06:00:00+00:00,OVFiets,,25653
2020-01-02 07:00:00+00:00,OVFiets,,25186
2020-01-02 08:00:00+00:00,OVFiets,,25717
2020-01-02 09:00:00+00:00,OVFiets,,27258
2020-01-02 10:00:00+00:00,OVFiets,,26226
2020-01-02 11:00:00+00:00,OVFiets,,26438
2020-01-02 12:00:00+00:00,OVFiets,,25146
2020-01-02 13:00:00+00:00,OVFiets,,26521
2020-01-02 14:00:00+00:00,OVFiets,,26499
2020-01-02 15:00:00+00:00,OVFiets,,29463
2020-01-02 16:00:00+00:00,OVFiets,,28451
2020-01-02 17:00:00+00:00,OVFiets,,26669
2020-01-02 18:00:00+00:00,OVFiets,,28296
2020-01-02 19:00:00+00:00,OVFiets,,24892
2020-01-02 20:00:00+00:00,OVFiets,,27009
2020-01-02 21:00:00+00:00,OVFiets,,26859
2020-01-02 22:00:00+00:00,OVFiets,,23431
2020-01-02 23:00:00+00:00,OVFiets,,23685
2020-01-03 00:00:00+00:00,OVFiets,,23445
2020-01-03 01:00:00+00:00,OVFiets,,24394
2020-01-03 02:00:00+00:00,OVFiets,,26331
