2020-01-08 04:00:00+00:00,InfoPlusVTBT,,2
2020-01-08 05:00:00+00:00,InfoPlusVTBT,,5
2020-01-08 06:00:00+00:00,InfoPlusVTBT,,13
2020-01-08 07:00:00+00:00,InfoPlusVTBT,,5
2020-01-08 08:00:00+00:00,InfoPlusVTBT,,2
2020-01-08 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-08 11:00:00+00:00,InfoPlusVTBT,,5
2020-01-08 13:00:00+00:00,InfoPlusVTBT,,4
2020-01-08 14:00:00+00:00,InfoPlusVTBT,,9
2020-01-08 15:00:00+00:00,InfoPlusVTBT,,7
2020-01-08 17:00:00+00:00,InfoPlusVTBT,,6
2020-01-08 19:00:00+00:00,InfoPlusVTBT,,9
2020-01-08 20:00:00+00:00,InfoPlusVTBT,,12
2020-01-08 21:00:00+00:00,InfoPlusVTBT,,10
2020-01-09 00:00:00+00:00,InfoPlusVTBT,,2
