2020-01-23 03:00:00+00:00,OVFiets,,25622
2020-01-23 04:00:00+00:00,OVFiets,,25357
2020-01-23 05:00:00+00:00,OVFiets,,24272
2020-01-23 06:00:00+00:00,OVFiets,,25777
2020-01-23 07:00:00+00:00,OVFiets,,26682
2020-01-23 08:00:00+00:00,OVFiets,,25407
2020-01-23 09:00:00+00:00,OVFiets,,25455
2020-01-23 10:00:00+00:00,OVFiets,,27314
2020-01-23 11:00:00+00:00,OVFiets,,25899
2020-01-23 12:00:00+00:00,OVFiets,,24328
2020-01-23 13:00:00+00:00,OVFiets,,25073
2020-01-23 14:00:00+00:00,OVFiets,,26984
2020-01-23 15:00:00+00:00,OVFiets,,27421
2020-01-23 16:00:00+00:00,OVFiets,,29176
2020-01-23 17:00:00+00:00,OVFiets,,29263
2020-01-23 18:00:00+00:00,OVFiets,,28161
2020-01-23 19:00:00+00:00,OVFiets,,26596
2020-01-23 20:00:00+00:00,OVFiets,,27936
2020-01-23 21:00:00+00:00,OVFiets,,25177
2020-01-23 22:00:00+00:00,OVFiets,,23768
2020-01-23 23:00:00+00:00,OVFiets,,24017
2020-01-24 00:00:00+00:00,OVFiets,,24152
2020-01-24 01:00:00+00:00,OVFiets,,28301
2020-01-24 02:00:00+00:00,OVFiets,,23765
