2020-01-30 03:00:00+00:00,KV6posinfo,,8453
2020-01-30 04:00:00+00:00,KV6posinfo,,26602
2020-01-30 05:00:00+00:00,KV6posinfo,,50149
2020-01-30 06:00:00+00:00,KV6posinfo,,61147
2020-01-30 07:00:00+00:00,KV6posinfo,,66204
2020-01-30 08:00:00+00:00,KV6posinfo,,62617
2020-01-30 09:00:00+00:00,KV6posinfo,,59933
2020-01-30 10:00:00+00:00,KV6posinfo,,58089
2020-01-30 11:00:00+00:00,KV6posinfo,,57186
2020-01-30 12:00:00+00:00,KV6posinfo,,58866
2020-01-30 13:00:00+00:00,KV6posinfo,,60317
2020-01-30 14:00:00+00:00,KV6posinfo,,61684
2020-01-30 15:00:00+00:00,KV6posinfo,,64457
2020-01-30 16:00:00+00:00,KV6posinfo,,65446
2020-01-30 17:00:00+00:00,KV6posinfo,,59315
2020-01-30 18:00:00+00:00,KV6posinfo,,50570
2020-01-30 19:00:00+00:00,KV6posinfo,,44917
2020-01-30 20:00:00+00:00,KV6posinfo,,42462
2020-01-30 21:00:00+00:00,KV6posinfo,,40491
2020-01-30 22:00:00+00:00,KV6posinfo,,38270
2020-01-30 23:00:00+00:00,KV6posinfo,,31463
2020-01-31 00:00:00+00:00,KV6posinfo,,14851
2020-01-31 01:00:00+00:00,KV6posinfo,,7363
2020-01-31 02:00:00+00:00,KV6posinfo,,7362
2020-01-31 03:00:00+00:00,KV6posinfo,,1
