2020-01-28 07:00:00+00:00,InfoPlusTRB,,215
2020-01-28 08:00:00+00:00,InfoPlusTRB,,3079
2020-01-28 09:00:00+00:00,InfoPlusTRB,,3108
2020-01-28 10:00:00+00:00,InfoPlusTRB,,2282
2020-01-28 11:00:00+00:00,InfoPlusTRB,,2638
2020-01-28 12:00:00+00:00,InfoPlusTRB,,2588
2020-01-28 13:00:00+00:00,InfoPlusTRB,,836
2020-01-28 14:00:00+00:00,InfoPlusTRB,,115
2020-01-28 15:00:00+00:00,InfoPlusTRB,,80
2020-01-28 16:00:00+00:00,InfoPlusTRB,,509
2020-01-28 17:00:00+00:00,InfoPlusTRB,,915
2020-01-28 18:00:00+00:00,InfoPlusTRB,,243
2020-01-28 19:00:00+00:00,InfoPlusTRB,,1169
2020-01-28 20:00:00+00:00,InfoPlusTRB,,53
2020-01-28 21:00:00+00:00,InfoPlusTRB,,70
2020-01-28 23:00:00+00:00,InfoPlusTRB,,156
2020-01-29 01:00:00+00:00,InfoPlusTRB,,2
2020-01-29 02:00:00+00:00,InfoPlusTRB,,10
