2020-01-12 05:00:00+00:00,InfoPlusVTBS,,4
2020-01-12 09:00:00+00:00,InfoPlusVTBS,,4
2020-01-12 10:00:00+00:00,InfoPlusVTBS,,18
2020-01-12 12:00:00+00:00,InfoPlusVTBS,,17
2020-01-12 13:00:00+00:00,InfoPlusVTBS,,3
2020-01-12 14:00:00+00:00,InfoPlusVTBS,,5
2020-01-12 15:00:00+00:00,InfoPlusVTBS,,10
2020-01-12 18:00:00+00:00,InfoPlusVTBS,,2
2020-01-12 19:00:00+00:00,InfoPlusVTBS,,9
2020-01-12 20:00:00+00:00,InfoPlusVTBS,,7
2020-01-12 22:00:00+00:00,InfoPlusVTBS,,93
2020-01-12 23:00:00+00:00,InfoPlusVTBS,,2
2020-01-13 01:00:00+00:00,InfoPlusVTBS,,105
