2020-01-21 03:00:00+00:00,KV6posinfo,,8412
2020-01-21 04:00:00+00:00,KV6posinfo,,26596
2020-01-21 05:00:00+00:00,KV6posinfo,,50244
2020-01-21 06:00:00+00:00,KV6posinfo,,60585
2020-01-21 07:00:00+00:00,KV6posinfo,,64305
2020-01-21 08:00:00+00:00,KV6posinfo,,61993
2020-01-21 09:00:00+00:00,KV6posinfo,,58548
2020-01-21 10:00:00+00:00,KV6posinfo,,56960
2020-01-21 11:00:00+00:00,KV6posinfo,,56624
2020-01-21 12:00:00+00:00,KV6posinfo,,57800
2020-01-21 13:00:00+00:00,KV6posinfo,,59334
2020-01-21 14:00:00+00:00,KV6posinfo,,60763
2020-01-21 15:00:00+00:00,KV6posinfo,,62807
2020-01-21 16:00:00+00:00,KV6posinfo,,63253
2020-01-21 17:00:00+00:00,KV6posinfo,,58988
2020-01-21 18:00:00+00:00,KV6posinfo,,49336
2020-01-21 19:00:00+00:00,KV6posinfo,,44496
2020-01-21 20:00:00+00:00,KV6posinfo,,41892
2020-01-21 21:00:00+00:00,KV6posinfo,,40015
2020-01-21 22:00:00+00:00,KV6posinfo,,38007
2020-01-21 23:00:00+00:00,KV6posinfo,,31027
2020-01-22 00:00:00+00:00,KV6posinfo,,14100
2020-01-22 01:00:00+00:00,KV6posinfo,,6134
2020-01-22 02:00:00+00:00,KV6posinfo,,6107
2020-01-22 03:00:00+00:00,KV6posinfo,,2
