2020-01-28 03:00:00+00:00,ArNuRIT,,88
2020-01-28 04:00:00+00:00,ArNuRIT,,333
2020-01-28 05:00:00+00:00,ArNuRIT,,598
2020-01-28 06:00:00+00:00,ArNuRIT,,662
2020-01-28 07:00:00+00:00,ArNuRIT,,675
2020-01-28 08:00:00+00:00,ArNuRIT,,685
2020-01-28 09:00:00+00:00,ArNuRIT,,687
2020-01-28 10:00:00+00:00,ArNuRIT,,661
2020-01-28 11:00:00+00:00,ArNuRIT,,662
2020-01-28 12:00:00+00:00,ArNuRIT,,662
2020-01-28 13:00:00+00:00,ArNuRIT,,643
2020-01-28 14:00:00+00:00,ArNuRIT,,617
2020-01-28 15:00:00+00:00,ArNuRIT,,645
2020-01-28 16:00:00+00:00,ArNuRIT,,669
2020-01-28 17:00:00+00:00,ArNuRIT,,653
2020-01-28 18:00:00+00:00,ArNuRIT,,624
2020-01-28 19:00:00+00:00,ArNuRIT,,620
2020-01-28 20:00:00+00:00,ArNuRIT,,591
2020-01-28 21:00:00+00:00,ArNuRIT,,557
2020-01-28 22:00:00+00:00,ArNuRIT,,502
2020-01-28 23:00:00+00:00,ArNuRIT,,412
2020-01-29 00:00:00+00:00,ArNuRIT,,149
2020-01-29 01:00:00+00:00,ArNuRIT,,93
2020-01-29 02:00:00+00:00,ArNuRIT,,94
