2020-01-06 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-06 07:00:00+00:00,InfoPlusVTBT,,1
2020-01-06 09:00:00+00:00,InfoPlusVTBT,,1
2020-01-06 10:00:00+00:00,InfoPlusVTBT,,2
2020-01-06 11:00:00+00:00,InfoPlusVTBT,,4
2020-01-06 12:00:00+00:00,InfoPlusVTBT,,4
2020-01-06 13:00:00+00:00,InfoPlusVTBT,,6
2020-01-06 14:00:00+00:00,InfoPlusVTBT,,4
2020-01-06 15:00:00+00:00,InfoPlusVTBT,,3
2020-01-06 16:00:00+00:00,InfoPlusVTBT,,2
2020-01-06 17:00:00+00:00,InfoPlusVTBT,,7
2020-01-06 18:00:00+00:00,InfoPlusVTBT,,10
2020-01-06 19:00:00+00:00,InfoPlusVTBT,,2
2020-01-06 20:00:00+00:00,InfoPlusVTBT,,7
2020-01-06 21:00:00+00:00,InfoPlusVTBT,,3
2020-01-06 23:00:00+00:00,InfoPlusVTBT,,3
2020-01-07 00:00:00+00:00,InfoPlusVTBT,,3
