2020-01-20 04:00:00+00:00,InfoPlusPIS,,238
2020-01-20 05:00:00+00:00,InfoPlusPIS,,193
2020-01-20 06:00:00+00:00,InfoPlusPIS,,541
2020-01-20 07:00:00+00:00,InfoPlusPIS,,492
2020-01-20 08:00:00+00:00,InfoPlusPIS,,487
2020-01-20 09:00:00+00:00,InfoPlusPIS,,319
2020-01-20 10:00:00+00:00,InfoPlusPIS,,633
2020-01-20 11:00:00+00:00,InfoPlusPIS,,363
2020-01-20 12:00:00+00:00,InfoPlusPIS,,323
2020-01-20 13:00:00+00:00,InfoPlusPIS,,82
2020-01-20 14:00:00+00:00,InfoPlusPIS,,37
2020-01-20 15:00:00+00:00,InfoPlusPIS,,31
2020-01-20 16:00:00+00:00,InfoPlusPIS,,24
2020-01-20 17:00:00+00:00,InfoPlusPIS,,11
2020-01-20 18:00:00+00:00,InfoPlusPIS,,89
2020-01-20 20:00:00+00:00,InfoPlusPIS,,164
2020-01-20 21:00:00+00:00,InfoPlusPIS,,38
