2020-01-17 03:00:00+00:00,OVFiets,,25750
2020-01-17 04:00:00+00:00,OVFiets,,24385
2020-01-17 05:00:00+00:00,OVFiets,,24078
2020-01-17 06:00:00+00:00,OVFiets,,24464
2020-01-17 07:00:00+00:00,OVFiets,,29425
2020-01-17 08:00:00+00:00,OVFiets,,27750
2020-01-17 09:00:00+00:00,OVFiets,,27374
2020-01-17 10:00:00+00:00,OVFiets,,24106
2020-01-17 11:00:00+00:00,OVFiets,,26543
2020-01-17 12:00:00+00:00,OVFiets,,24836
2020-01-17 13:00:00+00:00,OVFiets,,25917
2020-01-17 14:00:00+00:00,OVFiets,,27642
2020-01-17 15:00:00+00:00,OVFiets,,26996
2020-01-17 16:00:00+00:00,OVFiets,,26668
2020-01-17 17:00:00+00:00,OVFiets,,27278
2020-01-17 18:00:00+00:00,OVFiets,,27581
2020-01-17 19:00:00+00:00,OVFiets,,26722
2020-01-17 20:00:00+00:00,OVFiets,,26218
2020-01-17 21:00:00+00:00,OVFiets,,28050
2020-01-17 22:00:00+00:00,OVFiets,,25664
2020-01-17 23:00:00+00:00,OVFiets,,24542
2020-01-18 00:00:00+00:00,OVFiets,,25401
2020-01-18 01:00:00+00:00,OVFiets,,23020
2020-01-18 02:00:00+00:00,OVFiets,,26286
