2020-01-12 03:00:00+00:00,ArNuRIT,,66
2020-01-12 04:00:00+00:00,ArNuRIT,,150
2020-01-12 05:00:00+00:00,ArNuRIT,,225
2020-01-12 06:00:00+00:00,ArNuRIT,,412
2020-01-12 07:00:00+00:00,ArNuRIT,,542
2020-01-12 08:00:00+00:00,ArNuRIT,,530
2020-01-12 09:00:00+00:00,ArNuRIT,,581
2020-01-12 10:00:00+00:00,ArNuRIT,,604
2020-01-12 11:00:00+00:00,ArNuRIT,,607
2020-01-12 12:00:00+00:00,ArNuRIT,,586
2020-01-12 13:00:00+00:00,ArNuRIT,,568
2020-01-12 14:00:00+00:00,ArNuRIT,,559
2020-01-12 15:00:00+00:00,ArNuRIT,,525
2020-01-12 16:00:00+00:00,ArNuRIT,,617
2020-01-12 17:00:00+00:00,ArNuRIT,,627
2020-01-12 18:00:00+00:00,ArNuRIT,,626
2020-01-12 19:00:00+00:00,ArNuRIT,,584
2020-01-12 20:00:00+00:00,ArNuRIT,,578
2020-01-12 21:00:00+00:00,ArNuRIT,,591
2020-01-12 22:00:00+00:00,ArNuRIT,,542
2020-01-12 23:00:00+00:00,ArNuRIT,,463
2020-01-13 00:00:00+00:00,ArNuRIT,,168
2020-01-13 01:00:00+00:00,ArNuRIT,,107
2020-01-13 02:00:00+00:00,ArNuRIT,,105
