2020-01-09 06:00:00+00:00,InfoPlusPIL,,18
2020-01-09 07:00:00+00:00,InfoPlusPIL,,2
2020-01-09 08:00:00+00:00,InfoPlusPIL,,1
2020-01-09 09:00:00+00:00,InfoPlusPIL,,4
2020-01-09 10:00:00+00:00,InfoPlusPIL,,12
2020-01-09 11:00:00+00:00,InfoPlusPIL,,21
2020-01-09 12:00:00+00:00,InfoPlusPIL,,16
2020-01-09 13:00:00+00:00,InfoPlusPIL,,12
2020-01-09 14:00:00+00:00,InfoPlusPIL,,13
2020-01-09 15:00:00+00:00,InfoPlusPIL,,10
2020-01-09 16:00:00+00:00,InfoPlusPIL,,2
2020-01-09 17:00:00+00:00,InfoPlusPIL,,8
2020-01-09 18:00:00+00:00,InfoPlusPIL,,7
2020-01-09 19:00:00+00:00,InfoPlusPIL,,3
2020-01-09 20:00:00+00:00,InfoPlusPIL,,3
2020-01-09 21:00:00+00:00,InfoPlusPIL,,10
2020-01-09 22:00:00+00:00,InfoPlusPIL,,4
2020-01-09 23:00:00+00:00,InfoPlusPIL,,1
2020-01-10 00:00:00+00:00,InfoPlusPIL,,1
