2020-01-19 03:00:00+00:00,ArNuRIT,,69
2020-01-19 04:00:00+00:00,ArNuRIT,,136
2020-01-19 05:00:00+00:00,ArNuRIT,,195
2020-01-19 06:00:00+00:00,ArNuRIT,,422
2020-01-19 07:00:00+00:00,ArNuRIT,,553
2020-01-19 08:00:00+00:00,ArNuRIT,,550
2020-01-19 09:00:00+00:00,ArNuRIT,,547
2020-01-19 10:00:00+00:00,ArNuRIT,,595
2020-01-19 11:00:00+00:00,ArNuRIT,,570
2020-01-19 12:00:00+00:00,ArNuRIT,,547
2020-01-19 13:00:00+00:00,ArNuRIT,,536
2020-01-19 14:00:00+00:00,ArNuRIT,,552
2020-01-19 15:00:00+00:00,ArNuRIT,,557
2020-01-19 16:00:00+00:00,ArNuRIT,,596
2020-01-19 17:00:00+00:00,ArNuRIT,,595
2020-01-19 18:00:00+00:00,ArNuRIT,,591
2020-01-19 19:00:00+00:00,ArNuRIT,,559
2020-01-19 20:00:00+00:00,ArNuRIT,,595
2020-01-19 21:00:00+00:00,ArNuRIT,,608
2020-01-19 22:00:00+00:00,ArNuRIT,,580
2020-01-19 23:00:00+00:00,ArNuRIT,,499
2020-01-20 00:00:00+00:00,ArNuRIT,,151
2020-01-20 01:00:00+00:00,ArNuRIT,,90
2020-01-20 02:00:00+00:00,ArNuRIT,,68
