2020-01-25 03:00:00+00:00,OVFiets,,26600
2020-01-25 04:00:00+00:00,OVFiets,,24096
2020-01-25 05:00:00+00:00,OVFiets,,25917
2020-01-25 06:00:00+00:00,OVFiets,,25218
2020-01-25 07:00:00+00:00,OVFiets,,24197
2020-01-25 08:00:00+00:00,OVFiets,,23740
2020-01-25 09:00:00+00:00,OVFiets,,26961
2020-01-25 10:00:00+00:00,OVFiets,,24947
2020-01-25 11:00:00+00:00,OVFiets,,26600
2020-01-25 12:00:00+00:00,OVFiets,,26772
2020-01-25 13:00:00+00:00,OVFiets,,26042
2020-01-25 14:00:00+00:00,OVFiets,,27233
2020-01-25 15:00:00+00:00,OVFiets,,26456
2020-01-25 16:00:00+00:00,OVFiets,,27800
2020-01-25 17:00:00+00:00,OVFiets,,27168
2020-01-25 18:00:00+00:00,OVFiets,,25335
2020-01-25 19:00:00+00:00,OVFiets,,27279
2020-01-25 20:00:00+00:00,OVFiets,,23617
2020-01-25 21:00:00+00:00,OVFiets,,27617
2020-01-25 22:00:00+00:00,OVFiets,,25697
2020-01-25 23:00:00+00:00,OVFiets,,25102
2020-01-26 00:00:00+00:00,OVFiets,,23555
2020-01-26 01:00:00+00:00,OVFiets,,24175
2020-01-26 02:00:00+00:00,OVFiets,,26201
