2020-01-12 08:00:00+00:00,InfoPlusTRB,,162
2020-01-12 09:00:00+00:00,InfoPlusTRB,,1312
2020-01-12 10:00:00+00:00,InfoPlusTRB,,497
2020-01-12 11:00:00+00:00,InfoPlusTRB,,422
2020-01-12 12:00:00+00:00,InfoPlusTRB,,1013
2020-01-12 13:00:00+00:00,InfoPlusTRB,,83
2020-01-12 15:00:00+00:00,InfoPlusTRB,,778
2020-01-12 16:00:00+00:00,InfoPlusTRB,,255
2020-01-12 17:00:00+00:00,InfoPlusTRB,,1542
2020-01-12 18:00:00+00:00,InfoPlusTRB,,1874
2020-01-12 19:00:00+00:00,InfoPlusTRB,,932
2020-01-12 20:00:00+00:00,InfoPlusTRB,,123
2020-01-12 21:00:00+00:00,InfoPlusTRB,,640
2020-01-12 22:00:00+00:00,InfoPlusTRB,,1925
2020-01-12 23:00:00+00:00,InfoPlusTRB,,1084
2020-01-13 00:00:00+00:00,InfoPlusTRB,,1008
