2020-01-10 06:00:00+00:00,InfoPlusVTBT,,5
2020-01-10 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-10 09:00:00+00:00,InfoPlusVTBT,,1
2020-01-10 10:00:00+00:00,InfoPlusVTBT,,4
2020-01-10 11:00:00+00:00,InfoPlusVTBT,,3
2020-01-10 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-10 14:00:00+00:00,InfoPlusVTBT,,3
2020-01-10 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-10 16:00:00+00:00,InfoPlusVTBT,,7
2020-01-10 17:00:00+00:00,InfoPlusVTBT,,6
2020-01-10 18:00:00+00:00,InfoPlusVTBT,,3
2020-01-10 20:00:00+00:00,InfoPlusVTBT,,4
2020-01-10 22:00:00+00:00,InfoPlusVTBT,,2
2020-01-11 01:00:00+00:00,InfoPlusVTBT,,1
