2020-01-04 03:00:00+00:00,OVFiets,,26659
2020-01-04 04:00:00+00:00,OVFiets,,25096
2020-01-04 05:00:00+00:00,OVFiets,,24385
2020-01-04 06:00:00+00:00,OVFiets,,23255
2020-01-04 07:00:00+00:00,OVFiets,,22651
2020-01-04 08:00:00+00:00,OVFiets,,23967
2020-01-04 09:00:00+00:00,OVFiets,,24016
2020-01-04 10:00:00+00:00,OVFiets,,25320
2020-01-04 11:00:00+00:00,OVFiets,,24822
2020-01-04 12:00:00+00:00,OVFiets,,23972
2020-01-04 13:00:00+00:00,OVFiets,,26163
2020-01-04 14:00:00+00:00,OVFiets,,23743
2020-01-04 15:00:00+00:00,OVFiets,,25320
2020-01-04 16:00:00+00:00,OVFiets,,27192
2020-01-04 17:00:00+00:00,OVFiets,,25844
2020-01-04 18:00:00+00:00,OVFiets,,23204
2020-01-04 19:00:00+00:00,OVFiets,,26066
2020-01-04 20:00:00+00:00,OVFiets,,24445
2020-01-04 21:00:00+00:00,OVFiets,,25870
2020-01-04 22:00:00+00:00,OVFiets,,23861
2020-01-04 23:00:00+00:00,OVFiets,,25036
2020-01-05 00:00:00+00:00,OVFiets,,23996
2020-01-05 01:00:00+00:00,OVFiets,,24228
2020-01-05 02:00:00+00:00,OVFiets,,26183
