2020-01-03 03:00:00+00:00,InfoPlusDVS,,1263
2020-01-03 04:00:00+00:00,InfoPlusDVS,,5076
2020-01-03 05:00:00+00:00,InfoPlusDVS,,9794
2020-01-03 06:00:00+00:00,InfoPlusDVS,,10975
2020-01-03 07:00:00+00:00,InfoPlusDVS,,10535
2020-01-03 08:00:00+00:00,InfoPlusDVS,,10248
2020-01-03 09:00:00+00:00,InfoPlusDVS,,10752
2020-01-03 10:00:00+00:00,InfoPlusDVS,,11084
2020-01-03 11:00:00+00:00,InfoPlusDVS,,11058
2020-01-03 12:00:00+00:00,InfoPlusDVS,,10811
2020-01-03 13:00:00+00:00,InfoPlusDVS,,10727
2020-01-03 14:00:00+00:00,InfoPlusDVS,,10901
2020-01-03 15:00:00+00:00,InfoPlusDVS,,10987
2020-01-03 16:00:00+00:00,InfoPlusDVS,,11126
2020-01-03 17:00:00+00:00,InfoPlusDVS,,11306
2020-01-03 18:00:00+00:00,InfoPlusDVS,,10409
2020-01-03 19:00:00+00:00,InfoPlusDVS,,8955
2020-01-03 20:00:00+00:00,InfoPlusDVS,,8248
2020-01-03 21:00:00+00:00,InfoPlusDVS,,7355
2020-01-03 22:00:00+00:00,InfoPlusDVS,,5955
2020-01-03 23:00:00+00:00,InfoPlusDVS,,3661
2020-01-04 00:00:00+00:00,InfoPlusDVS,,966
2020-01-04 01:00:00+00:00,InfoPlusDVS,,172
2020-01-04 02:00:00+00:00,InfoPlusDVS,,60
2020-01-04 03:00:00+00:00,InfoPlusDVS,,1
