2020-01-18 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-18 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-18 12:00:00+00:00,InfoPlusVTBL,,5
2020-01-18 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-18 14:00:00+00:00,InfoPlusVTBL,,2
2020-01-18 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 16:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 22:00:00+00:00,InfoPlusVTBL,,3
2020-01-19 01:00:00+00:00,InfoPlusVTBL,,1
2020-01-19 02:00:00+00:00,InfoPlusVTBL,,1
