2020-01-25 05:00:00+00:00,InfoPlusVTBS,,3
2020-01-25 08:00:00+00:00,InfoPlusVTBS,,6
2020-01-25 09:00:00+00:00,InfoPlusVTBS,,22
2020-01-25 10:00:00+00:00,InfoPlusVTBS,,20
2020-01-25 11:00:00+00:00,InfoPlusVTBS,,6
2020-01-25 13:00:00+00:00,InfoPlusVTBS,,24
2020-01-25 14:00:00+00:00,InfoPlusVTBS,,72
2020-01-25 15:00:00+00:00,InfoPlusVTBS,,14
2020-01-25 18:00:00+00:00,InfoPlusVTBS,,14
2020-01-25 22:00:00+00:00,InfoPlusVTBS,,1
2020-01-25 23:00:00+00:00,InfoPlusVTBS,,1
2020-01-26 00:00:00+00:00,InfoPlusVTBS,,30
2020-01-26 01:00:00+00:00,InfoPlusVTBS,,131
2020-01-26 02:00:00+00:00,InfoPlusVTBS,,6
