2020-01-19 03:00:00+00:00,KV6posinfo,,15853
2020-01-19 04:00:00+00:00,KV6posinfo,,16656
2020-01-19 05:00:00+00:00,KV6posinfo,,15799
2020-01-19 06:00:00+00:00,KV6posinfo,,22375
2020-01-19 07:00:00+00:00,KV6posinfo,,32666
2020-01-19 08:00:00+00:00,KV6posinfo,,37184
2020-01-19 09:00:00+00:00,KV6posinfo,,38448
2020-01-19 10:00:00+00:00,KV6posinfo,,38867
2020-01-19 11:00:00+00:00,KV6posinfo,,39227
2020-01-19 12:00:00+00:00,KV6posinfo,,39129
2020-01-19 13:00:00+00:00,KV6posinfo,,39097
2020-01-19 14:00:00+00:00,KV6posinfo,,39250
2020-01-19 15:00:00+00:00,KV6posinfo,,39009
2020-01-19 16:00:00+00:00,KV6posinfo,,38677
2020-01-19 17:00:00+00:00,KV6posinfo,,38433
2020-01-19 18:00:00+00:00,KV6posinfo,,38181
2020-01-19 19:00:00+00:00,KV6posinfo,,37671
2020-01-19 20:00:00+00:00,KV6posinfo,,36872
2020-01-19 21:00:00+00:00,KV6posinfo,,36459
2020-01-19 22:00:00+00:00,KV6posinfo,,35965
2020-01-19 23:00:00+00:00,KV6posinfo,,29054
2020-01-20 00:00:00+00:00,KV6posinfo,,11834
2020-01-20 01:00:00+00:00,KV6posinfo,,5409
2020-01-20 02:00:00+00:00,KV6posinfo,,5146
2020-01-20 03:00:00+00:00,KV6posinfo,,1
