2020-01-11 03:00:00+00:00,OVFiets,,27492
2020-01-11 04:00:00+00:00,OVFiets,,24458
2020-01-11 05:00:00+00:00,OVFiets,,24975
2020-01-11 06:00:00+00:00,OVFiets,,23290
2020-01-11 07:00:00+00:00,OVFiets,,24177
2020-01-11 08:00:00+00:00,OVFiets,,24796
2020-01-11 09:00:00+00:00,OVFiets,,23917
2020-01-11 10:00:00+00:00,OVFiets,,24312
2020-01-11 11:00:00+00:00,OVFiets,,26235
2020-01-11 12:00:00+00:00,OVFiets,,26859
2020-01-11 13:00:00+00:00,OVFiets,,24797
2020-01-11 14:00:00+00:00,OVFiets,,25284
2020-01-11 15:00:00+00:00,OVFiets,,26292
2020-01-11 16:00:00+00:00,OVFiets,,25026
2020-01-11 17:00:00+00:00,OVFiets,,24711
2020-01-11 18:00:00+00:00,OVFiets,,25443
2020-01-11 19:00:00+00:00,OVFiets,,25307
2020-01-11 20:00:00+00:00,OVFiets,,25878
2020-01-11 21:00:00+00:00,OVFiets,,24322
2020-01-11 22:00:00+00:00,OVFiets,,25898
2020-01-11 23:00:00+00:00,OVFiets,,23384
2020-01-12 00:00:00+00:00,OVFiets,,24955
2020-01-12 01:00:00+00:00,OVFiets,,25517
2020-01-12 02:00:00+00:00,OVFiets,,26553
