2020-01-29 03:00:00+00:00,InfoPlusDAS,,1121
2020-01-29 04:00:00+00:00,InfoPlusDAS,,4545
2020-01-29 05:00:00+00:00,InfoPlusDAS,,9292
2020-01-29 06:00:00+00:00,InfoPlusDAS,,11218
2020-01-29 07:00:00+00:00,InfoPlusDAS,,11413
2020-01-29 08:00:00+00:00,InfoPlusDAS,,11120
2020-01-29 09:00:00+00:00,InfoPlusDAS,,10055
2020-01-29 10:00:00+00:00,InfoPlusDAS,,10433
2020-01-29 11:00:00+00:00,InfoPlusDAS,,10807
2020-01-29 12:00:00+00:00,InfoPlusDAS,,10546
2020-01-29 13:00:00+00:00,InfoPlusDAS,,9864
2020-01-29 14:00:00+00:00,InfoPlusDAS,,10295
2020-01-29 15:00:00+00:00,InfoPlusDAS,,10865
2020-01-29 16:00:00+00:00,InfoPlusDAS,,10817
2020-01-29 17:00:00+00:00,InfoPlusDAS,,10332
2020-01-29 18:00:00+00:00,InfoPlusDAS,,10029
2020-01-29 19:00:00+00:00,InfoPlusDAS,,8758
2020-01-29 20:00:00+00:00,InfoPlusDAS,,7849
2020-01-29 21:00:00+00:00,InfoPlusDAS,,7314
2020-01-29 22:00:00+00:00,InfoPlusDAS,,6000
2020-01-29 23:00:00+00:00,InfoPlusDAS,,3633
2020-01-30 00:00:00+00:00,InfoPlusDAS,,658
2020-01-30 01:00:00+00:00,InfoPlusDAS,,61
2020-01-30 02:00:00+00:00,InfoPlusDAS,,79
