2020-01-17 04:00:00+00:00,InfoPlusVTBL,,5
2020-01-17 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-17 07:00:00+00:00,InfoPlusVTBL,,6
2020-01-17 08:00:00+00:00,InfoPlusVTBL,,8
2020-01-17 11:00:00+00:00,InfoPlusVTBL,,1
2020-01-17 12:00:00+00:00,InfoPlusVTBL,,3
2020-01-17 14:00:00+00:00,InfoPlusVTBL,,1
2020-01-17 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-17 17:00:00+00:00,InfoPlusVTBL,,4
2020-01-17 19:00:00+00:00,InfoPlusVTBL,,2
2020-01-18 01:00:00+00:00,InfoPlusVTBL,,3
2020-01-18 02:00:00+00:00,InfoPlusVTBL,,4
