2020-01-25 03:00:00+00:00,InfoPlusRIT,,326
2020-01-25 04:00:00+00:00,InfoPlusRIT,,629
2020-01-25 05:00:00+00:00,InfoPlusRIT,,1227
2020-01-25 06:00:00+00:00,InfoPlusRIT,,1730
2020-01-25 07:00:00+00:00,InfoPlusRIT,,1905
2020-01-25 08:00:00+00:00,InfoPlusRIT,,2052
2020-01-25 09:00:00+00:00,InfoPlusRIT,,1728
2020-01-25 10:00:00+00:00,InfoPlusRIT,,1753
2020-01-25 11:00:00+00:00,InfoPlusRIT,,1756
2020-01-25 12:00:00+00:00,InfoPlusRIT,,2003
2020-01-25 13:00:00+00:00,InfoPlusRIT,,1660
2020-01-25 14:00:00+00:00,InfoPlusRIT,,2032
2020-01-25 15:00:00+00:00,InfoPlusRIT,,2487
2020-01-25 16:00:00+00:00,InfoPlusRIT,,2233
2020-01-25 17:00:00+00:00,InfoPlusRIT,,2139
2020-01-25 18:00:00+00:00,InfoPlusRIT,,1795
2020-01-25 19:00:00+00:00,InfoPlusRIT,,1475
2020-01-25 20:00:00+00:00,InfoPlusRIT,,1519
2020-01-25 21:00:00+00:00,InfoPlusRIT,,9469
2020-01-25 22:00:00+00:00,InfoPlusRIT,,1521
2020-01-25 23:00:00+00:00,InfoPlusRIT,,993
2020-01-26 00:00:00+00:00,InfoPlusRIT,,356
2020-01-26 01:00:00+00:00,InfoPlusRIT,,129
2020-01-26 02:00:00+00:00,InfoPlusRIT,,213
