2020-01-02 05:00:00+00:00,Unknown,,86
2020-01-02 06:00:00+00:00,Unknown,,103
2020-01-02 07:00:00+00:00,Unknown,,195
2020-01-02 09:00:00+00:00,Unknown,,70
2020-01-02 10:00:00+00:00,Unknown,,40
2020-01-02 11:00:00+00:00,Unknown,,432
2020-01-02 12:00:00+00:00,Unknown,,528
2020-01-02 13:00:00+00:00,Unknown,,655
2020-01-02 14:00:00+00:00,Unknown,,389
2020-01-02 15:00:00+00:00,Unknown,,647
2020-01-02 16:00:00+00:00,Unknown,,290
2020-01-02 17:00:00+00:00,Unknown,,445
2020-01-02 18:00:00+00:00,Unknown,,383
2020-01-02 19:00:00+00:00,Unknown,,410
2020-01-02 20:00:00+00:00,Unknown,,310
2020-01-02 21:00:00+00:00,Unknown,,360
2020-01-02 22:00:00+00:00,Unknown,,220
2020-01-02 23:00:00+00:00,Unknown,,54
2020-01-03 00:00:00+00:00,Unknown,,11
2020-01-03 01:00:00+00:00,Unknown,,5
2020-01-03 02:00:00+00:00,Unknown,,11
