2020-01-08 03:00:00+00:00,OVFiets,,23786
2020-01-08 04:00:00+00:00,OVFiets,,25421
2020-01-08 05:00:00+00:00,OVFiets,,24334
2020-01-08 06:00:00+00:00,OVFiets,,24240
2020-01-08 07:00:00+00:00,OVFiets,,26976
2020-01-08 08:00:00+00:00,OVFiets,,25676
2020-01-08 09:00:00+00:00,OVFiets,,27077
2020-01-08 10:00:00+00:00,OVFiets,,25658
2020-01-08 11:00:00+00:00,OVFiets,,25718
2020-01-08 12:00:00+00:00,OVFiets,,25134
2020-01-08 13:00:00+00:00,OVFiets,,25842
2020-01-08 14:00:00+00:00,OVFiets,,26631
2020-01-08 15:00:00+00:00,OVFiets,,25923
2020-01-08 16:00:00+00:00,OVFiets,,26302
2020-01-08 17:00:00+00:00,OVFiets,,27344
2020-01-08 18:00:00+00:00,OVFiets,,27759
2020-01-08 19:00:00+00:00,OVFiets,,25148
2020-01-08 20:00:00+00:00,OVFiets,,25011
2020-01-08 21:00:00+00:00,OVFiets,,25822
2020-01-08 22:00:00+00:00,OVFiets,,25475
2020-01-08 23:00:00+00:00,OVFiets,,23470
2020-01-09 00:00:00+00:00,OVFiets,,24605
2020-01-09 01:00:00+00:00,OVFiets,,25022
2020-01-09 02:00:00+00:00,OVFiets,,25606
