2020-01-19 03:00:00+00:00,InfoPlusDAS,,139
2020-01-19 04:00:00+00:00,InfoPlusDAS,,439
2020-01-19 05:00:00+00:00,InfoPlusDAS,,1594
2020-01-19 06:00:00+00:00,InfoPlusDAS,,4415
2020-01-19 07:00:00+00:00,InfoPlusDAS,,7189
2020-01-19 08:00:00+00:00,InfoPlusDAS,,7293
2020-01-19 09:00:00+00:00,InfoPlusDAS,,7313
2020-01-19 10:00:00+00:00,InfoPlusDAS,,7917
2020-01-19 11:00:00+00:00,InfoPlusDAS,,7575
2020-01-19 12:00:00+00:00,InfoPlusDAS,,7270
2020-01-19 13:00:00+00:00,InfoPlusDAS,,7252
2020-01-19 14:00:00+00:00,InfoPlusDAS,,7712
2020-01-19 15:00:00+00:00,InfoPlusDAS,,7710
2020-01-19 16:00:00+00:00,InfoPlusDAS,,7878
2020-01-19 17:00:00+00:00,InfoPlusDAS,,7700
2020-01-19 18:00:00+00:00,InfoPlusDAS,,7841
2020-01-19 19:00:00+00:00,InfoPlusDAS,,7356
2020-01-19 20:00:00+00:00,InfoPlusDAS,,7621
2020-01-19 21:00:00+00:00,InfoPlusDAS,,7053
2020-01-19 22:00:00+00:00,InfoPlusDAS,,6414
2020-01-19 23:00:00+00:00,InfoPlusDAS,,3793
2020-01-20 00:00:00+00:00,InfoPlusDAS,,570
2020-01-20 01:00:00+00:00,InfoPlusDAS,,46
2020-01-20 02:00:00+00:00,InfoPlusDAS,,66
