2020-01-17 03:00:00+00:00,KV6posinfo,,9405
2020-01-17 04:00:00+00:00,KV6posinfo,,26507
2020-01-17 05:00:00+00:00,KV6posinfo,,49606
2020-01-17 06:00:00+00:00,KV6posinfo,,59578
2020-01-17 07:00:00+00:00,KV6posinfo,,64359
2020-01-17 08:00:00+00:00,KV6posinfo,,60828
2020-01-17 09:00:00+00:00,KV6posinfo,,58552
2020-01-17 10:00:00+00:00,KV6posinfo,,56548
2020-01-17 11:00:00+00:00,KV6posinfo,,53446
2020-01-17 12:00:00+00:00,KV6posinfo,,55221
2020-01-17 13:00:00+00:00,KV6posinfo,,59449
2020-01-17 14:00:00+00:00,KV6posinfo,,59952
2020-01-17 15:00:00+00:00,KV6posinfo,,63035
2020-01-17 16:00:00+00:00,KV6posinfo,,62904
2020-01-17 17:00:00+00:00,KV6posinfo,,58817
2020-01-17 18:00:00+00:00,KV6posinfo,,49575
2020-01-17 19:00:00+00:00,KV6posinfo,,44968
2020-01-17 20:00:00+00:00,KV6posinfo,,42729
2020-01-17 21:00:00+00:00,KV6posinfo,,40288
2020-01-17 22:00:00+00:00,KV6posinfo,,38540
2020-01-17 23:00:00+00:00,KV6posinfo,,32069
2020-01-18 00:00:00+00:00,KV6posinfo,,19927
2020-01-18 01:00:00+00:00,KV6posinfo,,14565
2020-01-18 02:00:00+00:00,KV6posinfo,,14671
2020-01-18 03:00:00+00:00,KV6posinfo,,4
