2020-01-22 03:00:00+00:00,ArNuRIT,,76
2020-01-22 04:00:00+00:00,ArNuRIT,,314
2020-01-22 05:00:00+00:00,ArNuRIT,,603
2020-01-22 06:00:00+00:00,ArNuRIT,,655
2020-01-22 07:00:00+00:00,ArNuRIT,,666
2020-01-22 08:00:00+00:00,ArNuRIT,,669
2020-01-22 09:00:00+00:00,ArNuRIT,,656
2020-01-22 10:00:00+00:00,ArNuRIT,,635
2020-01-22 11:00:00+00:00,ArNuRIT,,637
2020-01-22 12:00:00+00:00,ArNuRIT,,616
2020-01-22 13:00:00+00:00,ArNuRIT,,610
2020-01-22 14:00:00+00:00,ArNuRIT,,631
2020-01-22 15:00:00+00:00,ArNuRIT,,644
2020-01-22 16:00:00+00:00,ArNuRIT,,671
2020-01-22 17:00:00+00:00,ArNuRIT,,670
2020-01-22 18:00:00+00:00,ArNuRIT,,662
2020-01-22 19:00:00+00:00,ArNuRIT,,636
2020-01-22 20:00:00+00:00,ArNuRIT,,593
2020-01-22 21:00:00+00:00,ArNuRIT,,627
2020-01-22 22:00:00+00:00,ArNuRIT,,580
2020-01-22 23:00:00+00:00,ArNuRIT,,455
2020-01-23 00:00:00+00:00,ArNuRIT,,159
2020-01-23 01:00:00+00:00,ArNuRIT,,95
2020-01-23 02:00:00+00:00,ArNuRIT,,79
