2020-01-20 03:00:00+00:00,KV17cvlinfo,,58
2020-01-20 04:00:00+00:00,KV17cvlinfo,,92
2020-01-20 05:00:00+00:00,KV17cvlinfo,,203
2020-01-20 06:00:00+00:00,KV17cvlinfo,,277
2020-01-20 07:00:00+00:00,KV17cvlinfo,,498
2020-01-20 08:00:00+00:00,KV17cvlinfo,,205
2020-01-20 09:00:00+00:00,KV17cvlinfo,,168
2020-01-20 10:00:00+00:00,KV17cvlinfo,,147
2020-01-20 11:00:00+00:00,KV17cvlinfo,,184
2020-01-20 12:00:00+00:00,KV17cvlinfo,,237
2020-01-20 13:00:00+00:00,KV17cvlinfo,,216
2020-01-20 14:00:00+00:00,KV17cvlinfo,,229
2020-01-20 15:00:00+00:00,KV17cvlinfo,,224
2020-01-20 16:00:00+00:00,KV17cvlinfo,,185
2020-01-20 17:00:00+00:00,KV17cvlinfo,,152
2020-01-20 18:00:00+00:00,KV17cvlinfo,,107
2020-01-20 19:00:00+00:00,KV17cvlinfo,,97
2020-01-20 20:00:00+00:00,KV17cvlinfo,,65
2020-01-20 21:00:00+00:00,KV17cvlinfo,,80
2020-01-20 22:00:00+00:00,KV17cvlinfo,,42
2020-01-20 23:00:00+00:00,KV17cvlinfo,,33
2020-01-21 01:00:00+00:00,KV17cvlinfo,,2
2020-01-21 02:00:00+00:00,KV17cvlinfo,,334
