2020-01-28 05:00:00+00:00,InfoPlusPIS,,175
2020-01-28 06:00:00+00:00,InfoPlusPIS,,142
2020-01-28 07:00:00+00:00,InfoPlusPIS,,206
2020-01-28 08:00:00+00:00,InfoPlusPIS,,2098
2020-01-28 09:00:00+00:00,InfoPlusPIS,,1390
2020-01-28 10:00:00+00:00,InfoPlusPIS,,562
2020-01-28 11:00:00+00:00,InfoPlusPIS,,430
2020-01-28 12:00:00+00:00,InfoPlusPIS,,704
2020-01-28 13:00:00+00:00,InfoPlusPIS,,149
2020-01-28 14:00:00+00:00,InfoPlusPIS,,76
2020-01-28 15:00:00+00:00,InfoPlusPIS,,64
2020-01-28 16:00:00+00:00,InfoPlusPIS,,170
2020-01-28 17:00:00+00:00,InfoPlusPIS,,208
2020-01-28 18:00:00+00:00,InfoPlusPIS,,54
2020-01-28 19:00:00+00:00,InfoPlusPIS,,189
2020-01-28 20:00:00+00:00,InfoPlusPIS,,16
2020-01-28 21:00:00+00:00,InfoPlusPIS,,31
2020-01-28 22:00:00+00:00,InfoPlusPIS,,4
2020-01-28 23:00:00+00:00,InfoPlusPIS,,11
2020-01-29 01:00:00+00:00,InfoPlusPIS,,2
2020-01-29 02:00:00+00:00,InfoPlusPIS,,2
