2020-01-21 03:00:00+00:00,InfoPlusPIS,,344
2020-01-21 04:00:00+00:00,InfoPlusPIS,,36
2020-01-21 05:00:00+00:00,InfoPlusPIS,,144
2020-01-21 06:00:00+00:00,InfoPlusPIS,,606
2020-01-21 07:00:00+00:00,InfoPlusPIS,,386
2020-01-21 08:00:00+00:00,InfoPlusPIS,,406
2020-01-21 09:00:00+00:00,InfoPlusPIS,,273
2020-01-21 10:00:00+00:00,InfoPlusPIS,,455
2020-01-21 11:00:00+00:00,InfoPlusPIS,,927
2020-01-21 12:00:00+00:00,InfoPlusPIS,,122
2020-01-21 13:00:00+00:00,InfoPlusPIS,,15
2020-01-21 14:00:00+00:00,InfoPlusPIS,,15
2020-01-21 15:00:00+00:00,InfoPlusPIS,,58
2020-01-21 17:00:00+00:00,InfoPlusPIS,,79
2020-01-21 19:00:00+00:00,InfoPlusPIS,,63
2020-01-21 20:00:00+00:00,InfoPlusPIS,,88
2020-01-21 21:00:00+00:00,InfoPlusPIS,,283
2020-01-21 22:00:00+00:00,InfoPlusPIS,,31
