2020-01-15 03:00:00+00:00,InfoPlusPIS,,17
2020-01-15 04:00:00+00:00,InfoPlusPIS,,55
2020-01-15 05:00:00+00:00,InfoPlusPIS,,16
2020-01-15 06:00:00+00:00,InfoPlusPIS,,212
2020-01-15 07:00:00+00:00,InfoPlusPIS,,71
2020-01-15 08:00:00+00:00,InfoPlusPIS,,32
2020-01-15 09:00:00+00:00,InfoPlusPIS,,343
2020-01-15 10:00:00+00:00,InfoPlusPIS,,352
2020-01-15 11:00:00+00:00,InfoPlusPIS,,47
2020-01-15 12:00:00+00:00,InfoPlusPIS,,25
2020-01-15 13:00:00+00:00,InfoPlusPIS,,14
2020-01-15 14:00:00+00:00,InfoPlusPIS,,64
2020-01-15 15:00:00+00:00,InfoPlusPIS,,719
2020-01-15 16:00:00+00:00,InfoPlusPIS,,354
2020-01-15 17:00:00+00:00,InfoPlusPIS,,325
2020-01-15 18:00:00+00:00,InfoPlusPIS,,74
2020-01-15 19:00:00+00:00,InfoPlusPIS,,218
2020-01-15 20:00:00+00:00,InfoPlusPIS,,109
2020-01-15 21:00:00+00:00,InfoPlusPIS,,82
