2020-01-06 06:00:00+00:00,InfoPlusVTBS,,2
2020-01-06 07:00:00+00:00,InfoPlusVTBS,,1
2020-01-06 09:00:00+00:00,InfoPlusVTBS,,1
2020-01-06 10:00:00+00:00,InfoPlusVTBS,,2
2020-01-06 11:00:00+00:00,InfoPlusVTBS,,28
2020-01-06 12:00:00+00:00,InfoPlusVTBS,,12
2020-01-06 13:00:00+00:00,InfoPlusVTBS,,14
2020-01-06 14:00:00+00:00,InfoPlusVTBS,,25
2020-01-06 15:00:00+00:00,InfoPlusVTBS,,12
2020-01-06 16:00:00+00:00,InfoPlusVTBS,,8
2020-01-06 17:00:00+00:00,InfoPlusVTBS,,30
2020-01-06 18:00:00+00:00,InfoPlusVTBS,,35
2020-01-06 19:00:00+00:00,InfoPlusVTBS,,12
2020-01-06 20:00:00+00:00,InfoPlusVTBS,,58
2020-01-06 21:00:00+00:00,InfoPlusVTBS,,43
2020-01-06 23:00:00+00:00,InfoPlusVTBS,,22
2020-01-07 00:00:00+00:00,InfoPlusVTBS,,75
2020-01-07 02:00:00+00:00,InfoPlusVTBS,,5
