2020-01-23 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 06:00:00+00:00,InfoPlusVTBT,,8
2020-01-23 07:00:00+00:00,InfoPlusVTBT,,6
2020-01-23 08:00:00+00:00,InfoPlusVTBT,,3
2020-01-23 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-23 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 12:00:00+00:00,InfoPlusVTBT,,2
2020-01-23 14:00:00+00:00,InfoPlusVTBT,,5
2020-01-23 15:00:00+00:00,InfoPlusVTBT,,3
2020-01-23 16:00:00+00:00,InfoPlusVTBT,,2
2020-01-23 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 18:00:00+00:00,InfoPlusVTBT,,2
2020-01-23 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 01:00:00+00:00,InfoPlusVTBT,,3
