2020-01-01 03:00:00+00:00,OVFiets,,24189
2020-01-01 04:00:00+00:00,OVFiets,,23754
2020-01-01 05:00:00+00:00,OVFiets,,24375
2020-01-01 06:00:00+00:00,OVFiets,,22781
2020-01-01 07:00:00+00:00,OVFiets,,22858
2020-01-01 08:00:00+00:00,OVFiets,,23971
2020-01-01 09:00:00+00:00,OVFiets,,22897
2020-01-01 10:00:00+00:00,OVFiets,,24056
2020-01-01 11:00:00+00:00,OVFiets,,26485
2020-01-01 12:00:00+00:00,OVFiets,,24390
2020-01-01 13:00:00+00:00,OVFiets,,25402
2020-01-01 14:00:00+00:00,OVFiets,,24909
2020-01-01 15:00:00+00:00,OVFiets,,28275
2020-01-01 16:00:00+00:00,OVFiets,,28455
2020-01-01 17:00:00+00:00,OVFiets,,25528
2020-01-01 18:00:00+00:00,OVFiets,,25212
2020-01-01 19:00:00+00:00,OVFiets,,25788
2020-01-01 20:00:00+00:00,OVFiets,,26731
2020-01-01 21:00:00+00:00,OVFiets,,25084
2020-01-01 22:00:00+00:00,OVFiets,,24400
2020-01-01 23:00:00+00:00,OVFiets,,24527
2020-01-02 00:00:00+00:00,OVFiets,,24783
2020-01-02 01:00:00+00:00,OVFiets,,26197
2020-01-02 02:00:00+00:00,OVFiets,,24920
